datasetName,basisOfRecord,dataGeneralizations,occurrenceID,sex,lifestage,behavior,samplingProtocol,country,machineObservation,eventID,decimalLatitude,decimalLongitude,scientificName,eventDate,eventTime,coordinateUncertaintyInMeters,geoprivacy,recordedBy,stateProvince,modified
FrogID,Occurrence,No data generalization,8264,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11918,-12.5294,131.044,Limnodynastes convexiusculus,2017-12-25,21:15:46+0930,2700,open,8384,NT,2020-01-20
FrogID,Occurrence,No data generalization,8265,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11919,-28.8057265011862,153.290691040599,Litoria caerulea,2017-12-25,22:46:42+1100,189.204609000933,open,5023,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8266,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11920,-32.7779,151.549,Litoria caerulea,2017-12-25,23:18:34+1100,45.5999984741211,open,8385,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8267,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11922,-41.5342,146.591,Limnodynastes tasmaniensis,2017-12-25,23:27:44+1100,116.099998474121,open,8326,TAS,2020-01-20
FrogID,Occurrence,No data generalization,8268,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11925,-12.5909,131.054,Limnodynastes convexiusculus,2017-12-25,19:32:05+0930,2,open,3687,NT,2020-01-20
FrogID,Occurrence,No data generalization,8269,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11928,-34.9415608356101,117.972914474195,Limnodynastes dorsalis,2017-12-26,21:59:39+0800,30,open,3712,WA,2020-01-20
FrogID,Occurrence,No data generalization,8270,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11930,-28.4652,153.028,Litoria latopalmata,2017-12-26,01:44:16+1100,20.1000003814697,open,8391,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8271,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11931,-31.9784,115.868,Litoria moorei,2017-12-26,23:06:12+0800,9.10200023651123,open,6746,WA,2020-01-20
FrogID,Occurrence,No data generalization,8272,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11933,-33.648122523237,115.074731026063,Litoria adelaidensis,2017-12-26,23:35:36+0800,8,open,6754,WA,2020-01-20
FrogID,Occurrence,No data generalization,8273,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11934,-31.8084,116.188,Litoria moorei,2017-12-26,23:43:27+0800,104.099998474121,open,7923,WA,2020-01-20
FrogID,Occurrence,No data generalization,8274,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11935,-35.4351,149.494,Limnodynastes tasmaniensis,2017-11-30,22:48:34+1100,6,open,1331,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8275,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11936,-35.4362,149.496,Limnodynastes tasmaniensis,2017-11-30,22:43:54+1100,1745.2099609375,open,1331,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8276,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11937,-35.4362,149.496,Limnodynastes tasmaniensis,2017-11-30,22:30:42+1100,567.807983398438,open,1331,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8277,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11938,-29.82621906328,153.026464367428,Limnodynastes tasmaniensis,2017-12-26,07:54:37+1100,10,open,6571,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8278,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11939,-12.8015,130.491,Litoria rubella,2017-12-26,06:25:18+0930,4,open,8314,NT,2020-01-20
FrogID,Occurrence,No data generalization,8279,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11940,-33.7166,151.09,Litoria peronii,2017-12-24,21:19:22+1100,22.1539993286133,open,4830,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8280,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11941,-12.8023,130.491,Litoria bicolor,2017-12-26,06:32:41+0930,4,open,8314,NT,2020-01-20
FrogID,Occurrence,No data generalization,8281,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11943,-33.6030898240815,151.324872523763,Limnodynastes peronii,2017-12-26,05:28:21+1100,6,open,8392,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8282,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11944,-33.6030469180203,151.324888318142,Limnodynastes peronii,2017-12-26,05:26:00+1100,16,open,8392,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8283,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11945,-32.6731595071337,151.401057858161,Litoria caerulea,2017-12-26,10:02:17+1100,10,open,8398,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8284,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11946,-36.1975,149.132,Limnodynastes tasmaniensis,2017-12-26,11:08:34+1100,4,open,5388,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8285,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11947,-28.4652,153.028,Limnodynastes peronii,2017-12-26,10:01:47+1100,21.6000003814697,open,8391,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8286,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11948,-34.7594,150.666,Litoria fallax,2017-12-24,17:55:05+1100,110,open,3003,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8287,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11949,-28.8398802849741,153.392163086566,Litoria caerulea,2017-12-26,11:53:30+1100,2456,open,8246,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8288,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11950,-36.0392188636086,150.008883212465,Litoria dentata,2017-12-26,11:59:12+1100,5,open,4589,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8289,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11951,-31.9297,115.925,Crinia glauerti,2017-12-26,09:07:37+0800,6,open,8402,WA,2020-01-20
FrogID,Occurrence,No data generalization,8290,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11952,-35.0909143640055,150.649232408172,Litoria dentata,2017-12-26,13:07:43+1100,10,open,2401,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8291,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11953,-32.2391,115.98,Litoria moorei,2017-12-26,10:07:47+0800,6,open,8405,WA,2020-01-20
FrogID,Occurrence,No data generalization,8292,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11956,-33.4082,151.458,Litoria peronii,2017-12-03,20:43:29+1100,1800,open,5742,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8293,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11957,-27.7979,152.737,Rhinella marina,2017-12-21,19:38:40+1000,3,open,3975,QLD,2020-01-20
FrogID,Occurrence,No data generalization,8294,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11958,-27.7999,152.735,Litoria latopalmata,2017-12-19,00:24:57+1000,128.899993896484,open,3975,QLD,2020-01-20
FrogID,Occurrence,No data generalization,8295,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11959,-30.40355944,152.87980281,Adelotus brevis,2017-12-26,16:29:56+1100,165,open,5844,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8296,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11960,-32.036,152.533,Litoria fallax,2017-12-26,16:44:41+1100,21.238000869751,open,8415,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8297,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11961,-32.0359,152.533,Litoria fallax,2017-11-17,20:45:56+1100,21.1480007171631,open,8415,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8298,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11963,-27.5613,153.104,Limnodynastes peronii,2017-12-26,08:53:59+1000,57.7029991149902,open,1978,QLD,2020-01-20
FrogID,Occurrence,No data generalization,8299,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11964,-33.9282537438291,151.260080533243,Crinia signifera,2017-12-26,17:48:30+1100,5,open,1613,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8300,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11965,-30.8896607067724,153.074027644613,Pseudophryne coriacea,2017-12-26,17:49:54+1100,10,open,3374,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8301,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11966,-32.761709094162,151.771439597248,Litoria caerulea,2017-12-24,21:17:47+1100,1805.1218734466,open,8337,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8302,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11967,-28.8338531417508,153.595741302173,Litoria caerulea,2017-12-26,18:43:39+1100,3501.57814775487,open,6687,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8303,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11968,-33.2886,151.428,Limnodynastes peronii,2017-12-26,19:17:01+1100,19.871000289917,open,8422,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8304,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11970,-33.4435035568042,151.296991752601,Crinia signifera,2017-12-26,19:23:04+1100,5,open,6066,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8305,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11971,-32.7779,151.549,Litoria fallax,2017-12-26,19:26:56+1100,64.0989990234375,open,8385,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8306,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11974,-28.3405,153.373,Litoria gracilenta,2017-12-26,19:43:22+1100,28.1000003814697,open,8424,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8307,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11977,-34.0132,151.106,Litoria peronii,2017-12-18,21:30:01+1100,21.1599998474121,open,8424,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8308,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11978,-34.0133,151.106,Litoria peronii,2017-12-17,20:58:22+1100,22.94700050354,open,8424,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8309,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11979,-29.5858831610806,152.781378943615,Litoria latopalmata,2017-12-26,19:47:41+1100,165,open,8248,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8310,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11980,-12.6029,131.075,Litoria caerulea,2017-12-26,18:28:06+0930,2700,open,3687,NT,2020-01-20
FrogID,Occurrence,No data generalization,8311,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11981,-32.6565261183175,152.151469831729,Litoria caerulea,2017-12-18,21:22:23+1100,16,open,8077,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8312,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11982,-29.5860150922365,152.781258663305,Litoria latopalmata,2017-12-26,19:59:02+1100,5,open,8248,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8313,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11983,-29.5859224722065,152.781339967766,Litoria latopalmata,2017-12-26,19:42:47+1100,10,open,8248,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8314,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11984,-29.5859813131668,152.781392689937,Litoria latopalmata,2017-12-26,19:43:56+1100,10,open,8248,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8315,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11985,-32.1906748992118,152.533519079611,Litoria caerulea,2017-12-26,20:03:46+1100,65,open,4068,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8316,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11986,-27.35,152.962,Litoria caerulea,2017-12-26,19:13:54+1000,24.507999420166,open,5947,QLD,2020-01-20
FrogID,Occurrence,No data generalization,8317,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11987,-27.35,152.962,Litoria caerulea,2017-12-26,19:11:09+1000,22.6189994812012,open,5947,QLD,2020-01-20
FrogID,Occurrence,No data generalization,8318,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11988,-28.3399,153.373,Litoria caerulea,2017-12-26,20:17:42+1100,51.4609985351562,open,8424,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8319,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11989,-33.3052935101214,148.926012167235,Litoria peronii,2017-12-26,20:06:14+1100,471.442770964537,open,8426,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8320,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11990,-33.3049297426206,148.926042448868,Litoria peronii,2017-12-26,20:18:01+1100,5,open,8426,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8321,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11991,-28.3405,153.373,Litoria caerulea,2017-12-26,20:28:40+1100,45.5999984741211,open,8424,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8322,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11992,-28.3405,153.373,Litoria caerulea,2017-12-26,20:30:06+1100,50.6430015563965,open,8424,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8323,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11993,-28.3405,153.373,Litoria caerulea,2017-12-26,20:31:38+1100,39.5999984741211,open,8424,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8324,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11994,-32.190680145316,152.533368403234,Litoria caerulea,2017-12-26,20:30:00+1100,65,open,4068,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8325,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11995,-30.3207,153.016,Litoria barringtonensis,2017-12-26,20:32:13+1100,4,open,8367,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8326,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11996,-33.3036707807642,148.926817355816,Litoria peronii,2017-12-26,20:29:44+1100,5,open,8426,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8327,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11997,-28.8199831126526,153.595864987144,Litoria caerulea,2017-12-26,20:35:57+1100,5,open,7415,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8328,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11998,-28.3405,153.373,Litoria caerulea,2017-12-26,20:38:10+1100,36.9000015258789,open,8424,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8329,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,11999,-33.4017,151.463,Litoria fallax,2017-12-26,20:35:26+1100,21.4720001220703,open,5742,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8330,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12000,-33.4023,151.465,Litoria fallax,2017-12-26,20:29:06+1100,74.5690002441406,open,5742,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8331,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12002,-36.4703,145.295,Limnodynastes dumerilii,2017-12-26,20:37:58+1100,116.099998474121,open,4723,VIC,2020-01-20
FrogID,Occurrence,No data generalization,8332,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12003,-36.4703,145.295,Limnodynastes dumerilii,2017-12-26,20:36:11+1100,19.8859996795654,open,4723,VIC,2020-01-20
FrogID,Occurrence,No data generalization,8333,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12004,-30.3207,153.016,Litoria barringtonensis,2017-12-26,20:46:16+1100,4,open,8367,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8334,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12006,-30.3208,153.016,Litoria barringtonensis,2017-12-26,20:48:35+1100,4,open,8367,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8335,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12007,-31.8003,152.065,Litoria peronii,2017-12-26,20:41:00+1100,570.856018066406,open,8433,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8336,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12008,-32.6628439210732,152.171694154868,Litoria caerulea,2017-12-26,20:56:56+1100,413.864038713897,open,5777,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8337,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12009,-32.1974424971567,152.534356964894,Litoria caerulea,2017-12-26,20:54:39+1100,5,open,1292,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8338,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12010,-30.3207,153.016,Litoria barringtonensis,2017-12-26,20:58:07+1100,4,open,8367,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8339,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12011,-33.733000348594,151.156575744089,Limnodynastes peronii,2017-12-22,21:40:37+1100,65,open,8264,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8340,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12012,-30.5319,151.662,Limnodynastes tasmaniensis,2017-12-26,20:38:04+1100,20,open,8436,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8341,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12013,-30.5319,151.662,Limnodynastes tasmaniensis,2017-12-26,20:30:38+1100,20,open,8436,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8342,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12014,-30.5319,151.662,Limnodynastes tasmaniensis,2017-12-26,20:28:30+1100,20,open,8436,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8343,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12016,-31.6677570439137,152.805745318935,Litoria caerulea,2017-12-26,21:07:20+1100,165,open,7523,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8344,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12017,-31.0035635205274,152.860273942494,Litoria peronii,2017-12-07,21:42:24+1100,10,open,7300,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8345,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12018,-33.4033367224349,151.357527114592,Limnodynastes peronii,2017-12-19,22:10:50+1100,10,open,8116,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8346,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12019,-32.0031588664576,151.961930226676,Litoria caerulea,2017-12-25,19:35:05+1100,10,open,8373,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8347,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12022,-33.4032867243825,151.357658207557,Limnodynastes peronii,2017-12-26,21:10:42+1100,10,open,8116,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8348,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12023,-27.6176,153.364,Litoria caerulea,2017-12-26,20:11:19+1000,6,open,8437,QLD,2020-01-20
FrogID,Occurrence,No data generalization,8349,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12024,-33.2665,149.069,Limnodynastes tasmaniensis,2017-12-26,21:07:50+1100,4,open,8423,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8350,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12025,-30.3041,153.112,Limnodynastes peronii,2017-12-26,21:12:51+1100,7,open,4239,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8351,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12026,-27.6177,153.364,Litoria caerulea,2017-12-26,20:13:32+1000,6,open,8437,QLD,2020-01-20
FrogID,Occurrence,No data generalization,8352,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12027,-14.4526,132.271,Litoria caerulea,2017-12-26,19:49:34+0930,14,open,3162,NT,2020-01-20
FrogID,Occurrence,No data generalization,8353,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12028,-31.4923392835718,152.752748228128,Litoria caerulea,2017-12-26,21:15:47+1100,16,open,5302,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8354,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12029,-33.2693,149.063,Litoria peronii,2017-12-26,21:25:20+1100,4,open,8423,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8355,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12031,-32.6564898632469,152.151437301701,Limnodynastes peronii,2017-12-26,21:27:21+1100,6,open,8077,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8356,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12032,-29.5859098281937,152.781007685112,Litoria latopalmata,2017-12-26,21:29:05+1100,10,open,8248,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8357,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12033,-31.6678947678263,152.805653285773,Litoria caerulea,2017-12-26,21:29:53+1100,16,open,7523,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8358,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12034,-29.5860091410853,152.780899331116,Litoria latopalmata,2017-12-26,21:33:23+1100,5,open,8248,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8359,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12035,-30.72150339,152.88778792,Litoria caerulea,2017-12-26,21:31:13+1100,165,open,8365,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8360,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12036,-12.3773357554753,130.874755026735,Litoria caerulea,2017-12-26,20:07:18+0930,5,open,6804,NT,2020-01-20
FrogID,Occurrence,No data generalization,8361,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12037,-29.586,152.781,Litoria latopalmata,2017-12-26,21:30:50+1100,15.0120000839233,open,6360,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8362,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12038,-29.5054336963496,152.824332844608,Limnodynastes peronii,2017-12-26,21:44:16+1100,165,open,7261,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8363,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12039,-29.8713673117542,153.017209176094,Litoria dentata,2017-12-26,22:03:17+1100,14054,open,4046,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8364,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12040,-29.8717904609261,153.017055302151,Crinia parinsignifera,2017-11-18,21:53:12+1100,8,open,4046,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8365,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12041,-29.585923729492,152.780958088257,Litoria latopalmata,2017-12-26,21:30:58+1100,65,open,8248,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8366,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12042,-29.8713583059678,153.017465639357,Crinia parinsignifera,2017-12-26,22:05:57+1100,64,open,4046,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8367,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12044,-26.6504,152.891,Adelotus brevis,2017-12-26,21:03:48+1000,4222,open,7991,QLD,2020-01-20
FrogID,Occurrence,No data generalization,8368,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12045,-27.5966,153.139,Litoria caerulea,2017-12-26,21:07:23+1000,24.1159992218018,open,8445,QLD,2020-01-20
FrogID,Occurrence,No data generalization,8369,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12046,-29.5860647969223,152.780979545929,Litoria latopalmata,2017-12-26,22:22:36+1100,3796,open,8248,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8370,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12047,-27.6508,152.773,Litoria caerulea,2017-12-26,21:30:10+1000,66.0110015869141,open,6718,QLD,2020-01-20
FrogID,Occurrence,No data generalization,8371,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12048,-30.476562045543,151.758678127222,Litoria latopalmata,2017-12-26,22:33:16+1100,10,open,1182,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8372,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12049,-32.9276556708225,151.658781180299,Limnodynastes peronii,2017-12-26,22:35:47+1100,50,open,2617,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8373,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12050,-26.2252,153.034,Litoria tyleri,2017-12-26,21:24:21+1000,6,open,8448,QLD,2020-01-20
FrogID,Occurrence,No data generalization,8374,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12051,-37.6785,145.53,Litoria peronii,2017-12-26,22:45:25+1100,2800,open,8438,VIC,2020-01-20
FrogID,Occurrence,No data generalization,8375,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12056,-32.4483431596611,151.964363996081,Limnodynastes tasmaniensis,2017-12-26,23:04:23+1100,4065,open,7734,NSW,2020-01-20
FrogID,Occurrence,No data generalization,8376,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12057,-12.5898,131.053,Litoria rubella,2017-12-26,21:55:20+0930,6,open,3687,NT,2020-01-20
FrogID,Occurrence,No data generalization,8377,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12058,-12.5898,131.053,Limnodynastes convexiusculus,2017-12-26,21:53:52+0930,6,open,3687,NT,2020-01-20
FrogID,Occurrence,No data generalization,8378,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12059,-12.5898,131.053,Litoria rubella,2017-12-26,21:56:58+0930,2196.31005859375,open,3687,NT,2020-01-20
FrogID,Occurrence,No data generalization,8379,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12060,-27.6408,152.756,Litoria caerulea,2017-12-26,22:27:49+1000,66.3570022583008,open,8454,QLD,2020-01-20
FrogID,Occurrence,No data generalization,8380,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12061,-27.6409,152.756,Litoria caerulea,2017-12-26,22:30:05+1000,25.7889995574951,open,8454,QLD,2020-01-20
FrogID,Occurrence,No data generalization,8381,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12063,-12.3809206597697,130.851941134302,Litoria caerulea,2017-12-26,22:00:07+0930,165,open,8211,NT,2020-01-20
FrogID,Occurrence,No data generalization,8382,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12064,-15.7866,128.752,Limnodynastes convexiusculus,2017-12-26,20:42:53+0800,68.4000015258789,open,8321,WA,2020-01-20
FrogID,Occurrence,No data generalization,8383,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12065,-34.8132,138.608,Limnodynastes dumerilii,2017-12-26,23:29:42+1030,28.5559997558594,open,8455,SA,2020-01-20
FrogID,Occurrence,No data generalization,8384,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12066,-12.5812,131.056,Litoria watjulumensis,2017-12-27,22:30:31+0930,34.4000015258789,open,8340,NT,2020-01-20
FrogID,Occurrence,No data generalization,8385,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12067,-34.8134,138.608,Limnodynastes dumerilii,2017-12-27,23:37:45+1030,22.1299991607666,open,8455,SA,2020-01-20
FrogID,Occurrence,No data generalization,8386,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12068,-12.5812,131.056,Litoria watjulumensis,2017-12-27,22:38:13+0930,87.5999984741211,open,8340,NT,2020-01-20
FrogID,Occurrence,No data generalization,8387,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,12069,-12.481500394654,130.974185234058,Litoria caerulea,2017-12-27,22:52:12+0930,5,open,512,NT,2020-01-20
